﻿令和3年1月1日現在 住民登録数,,,,,,,,,,,,
,世　帯　数,,男,,女,,合　計,,,,,
槇島町,"7,157 ","7,522 ","7,351 ","14,873 ",▲ 7,▲ 56,▲ 57,▲ 113,▲ 0.1,▲ 0.7,▲ 0.8,▲ 0.8
小倉町,"9,471 ","9,342 ","9,975 ","19,317 ",50,▲ 64,▲ 80,▲ 144,0.5,▲ 0.7,▲ 0.8,▲ 0.7
伊勢田町,"7,442 ","8,003 ","8,467 ","16,470 ",59,▲ 52,▲ 38,▲ 90,0.8,▲ 0.6,▲ 0.4,▲ 0.5
安田町,95 ,111 ,96 ,207 ,3,4,▲ 1,3,3.3,3.7,▲ 1.0,1.5
開町,990 ,"1,130 ","1,190 ","2,320 ",11,6,▲ 4,2,1.1,0.5,▲ 0.3,0.1
広野町,"8,510 ","9,370 ","9,783 ","19,153 ",102,▲ 1,56,55,1.2,▲ 0.0,0.6,0.3
寺山台,365 ,446 ,477 ,923 ,3,▲ 10,▲ 10,▲ 20,0.8,▲ 2.2,▲ 2.1,▲ 2.1
大久保町,"5,655 ","5,281 ","5,813 ","11,094 ",16,▲ 45,▲ 67,▲ 112,0.3,▲ 0.8,▲ 1.1,▲ 1.0
前年同月住民登録人口,,20101,,,,,,,,,,
,住　民　登　録　数,,,,,,,,,,,
,世 帯 数,男,女,計,,,,,,,,
合計,"84,182","90,043","95,835","185,878",,,,,,,,
六地蔵,"1,258","1,262","1,421","2,683",,,,,,,,
木幡,"12,942","14,821","15,720","30,541",,,,,,,,
平尾台,729,890,995,"1,885",,,,,,,,
五ケ庄,"7,422","7,998","8,501","16,499",,,,,,,,
莵道,"3,930","4,178","4,626","8,804",,,,,,,,
羽戸山,658,713,767,"1,480",,,,,,,,
志津川,107,106,116,222,,,,,,,,
炭山,129,161,142,303,,,,,,,,
二尾,20,21,19,40,,,,,,,,
池尾,4,4,3,7,,,,,,,,
東笠取,22,22,20,42,,,,,,,,
西笠取,66,57,62,119,,,,,,,,
明星町,940,"1,125","1,171","2,296",,,,,,,,
宇治,"9,691","10,249","11,187","21,436",,,,,,,,
琵琶台,594,679,736,"1,415",,,,,,,,
折居台,755,882,948,"1,830",,,,,,,,
天神台,362,400,412,812,,,,,,,,
白川,639,332,530,862,,,,,,,,
神明,"2,667","2,904","3,214","6,118",,,,,,,,
羽拍子町,871,876,828,"1,704",,,,,,,,
南陵町,928,940,"1,064","2,004",,,,,,,,
槇島町,"7,164","7,578","7,408","14,986",,,,,,,,
小倉町,"9,421","9,406","10,055","19,461",,,,,,,,
伊勢田町,"7,383","8,055","8,505","16,560",,,,,,,,
安田町,92,107,97,204,,,,,,,,
開町,979,"1,124","1,194","2,318",,,,,,,,
広野町,"8,408","9,371","9,727","19,098",,,,,,,,
寺山台,362,456,487,943,,,,,,,,
大久保町,"5,639","5,326","5,880","11,206",,,,,,,,
